D�tum/ISO;HUF;EUR;AUD;BGN;BRL;CAD;CHF;CNY;CZK;DKK;GBP;HKD;HRK;IDR;ILS;INR;ISK;JPY;KRW;MXN;MYR;NOK;NZD;PHP;PLN;RON;RSD;RUB;SEK;SGD;THB;TRY;UAH;USD;ZAR;ATS;AUP;BEF;BGL;CYN;CSD;CSK;DDM;DEM;EEK;EGP;ESP;FIM;FRF;GHP;GRD;IEP;ITL;KPW;KWD;LBP;LTL;LUF;LVL;MNT;NLG;OAL;OBL;OFR;ORB;PKR;PTE;ROL;SDP;SIT;SKK;SUR;VND;XEU;XTR;YUD
2017.04.12.;;311,51;219,92;159,27;93,47;220,17;291,46;42,56;11,68;41,89;366,78;37,75;41,91;2,21;80,22;4,54;2,63;267,39;25,74;15,63;66,22;34,21;203,53;5,93;73,29;68,92;2,52;5,16;32,53;209,33;8,51;79,65;10,91;293,35;21,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.13.;;312,30;222,54;159,68;93,89;221,69;292,26;42,61;11,68;41,99;368,23;37,75;41,98;2,21;80,40;4,55;2,64;269,08;25,95;15,79;66,43;34,29;205,49;5,94;73,57;69,09;2,53;5,18;32,60;210,19;8,54;80,31;10,92;293,43;21,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.18.;;312,92;221,64;160,00;94,82;220,20;292,88;42,67;11,69;42,07;369,79;37,79;42,06;2,21;80,30;4,55;2,65;269,80;25,72;15,86;66,61;34,37;205,95;5,92;73,83;69,24;2,53;5,23;32,66;210,02;8,55;79,61;10,83;293,79;21,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.19.;;313,11;219,58;160,09;94,01;217,66;292,89;42,42;11,69;42,09;374,56;37,58;42,01;2,20;79,56;4,52;2,65;268,38;25,62;15,69;66,43;34,27;204,91;5,87;73,84;69,13;2,53;5,20;32,63;209,04;8,51;79,71;10,91;292,19;21,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.20.;;313,09;218,59;160,08;92,28;215,64;292,14;42,23;11,62;42,09;373,03;37,38;41,99;2,18;79,40;4,50;2,65;266,53;25,53;15,47;66,06;33,97;204,09;5,84;73,42;68,94;2,53;5,16;32,56;208,07;8,46;79,88;10,87;290,68;22,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.21.;;313,64;220,53;160,36;92,93;217,42;293,16;42,51;11,64;42,17;374,59;37,63;42,06;2,20;79,53;4,53;2,66;268,17;25,75;15,55;66,53;33,96;205,23;5,88;73,43;69,02;2,54;5,20;32,57;209,37;8,51;80,27;10,95;292,60;22,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.24.;;311,78;217,39;159,41;91,20;213,63;288,64;41,70;11,64;41,92;368,26;36,92;41,81;2,16;78,64;4,46;2,66;260,68;25,41;15,48;65,27;33,68;201,92;5,77;73,50;68,73;2,53;5,13;32,51;206,07;8,35;79,77;10,74;287,14;22,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.25.;;311,75;215,62;159,40;91,48;211,04;287,77;41,56;11,63;41,91;366,70;36,77;41,83;2,15;78,46;4,45;2,67;259,04;25,39;15,25;65,50;33,45;198,99;5,76;73,60;68,89;2,53;5,12;32,50;205,52;8,31;79,78;10,74;286,19;21,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.26.;;311,82;214,46;159,43;90,84;210,69;287,66;41,50;11,60;41,91;366,52;36,75;41,75;2,15;78,69;4,46;2,68;257,09;25,34;15,11;65,75;33,39;197,53;5,75;73,79;68,74;2,53;5,07;32,62;205,14;8,30;79,61;10,75;285,99;21,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.27.;;312,66;214,17;159,86;90,35;210,93;288,71;41,58;11,60;42,02;369,44;36,84;41,84;2,15;78,73;4,47;2,70;257,41;25,26;15,05;65,93;33,49;197,49;5,72;73,93;69,02;2,54;5,03;32,44;205,26;8,29;80,47;10,80;286,63;21,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.28.;;311,55;213,75;159,30;89,80;209,55;287,76;41,44;11,56;41,88;369,71;36,74;41,68;2,14;79,03;4,45;2,68;256,90;25,13;15,03;65,85;33,44;196,26;5,70;73,89;68,70;2,53;5,02;32,32;204,77;8,26;80,36;10,77;285,80;21,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.02.;;312,15;215,43;159,60;90,07;209,26;287,42;41,48;11,60;41,98;368,46;36,75;41,82;2,15;79,25;4,46;2,70;254,93;25,31;15,28;66,09;33,28;197,78;5,72;73,94;68,65;2,53;5,02;32,37;205,06;8,29;80,85;10,77;285,98;21,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.03.;;312,18;214,20;159,62;90,76;208,54;288,66;41,50;11,61;41,97;369,48;36,76;41,90;2,15;79,29;4,46;2,69;254,96;25,28;15,20;66,23;33,31;198,41;5,72;74,27;68,60;2,53;5,01;32,45;205,08;8,29;80,87;10,78;286,06;21,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.04.;;312,25;211,79;159,65;90,39;208,40;288,07;41,47;11,66;41,99;368,64;36,75;41,91;2,15;79,00;4,46;2,69;253,41;25,22;15,12;66,04;33,10;196,55;5,73;74,03;68,70;2,53;4,96;32,39;204,57;8,26;80,59;10,80;285,97;21,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.05.;;312,16;210,72;159,61;89,33;206,96;288,12;41,27;11,64;41,97;368,50;36,60;42,01;2,14;78,85;4,43;2,69;253,60;24,99;14,94;65,68;32,88;196,45;5,70;74,00;68,64;2,54;4,88;32,21;202,94;8,21;79,84;10,75;284,84;20,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.08.;;311,90;211,15;159,47;89,63;208,39;287,24;41,24;11,68;41,94;369,37;36,57;42,04;2,14;79,06;4,43;2,69;252,76;25,13;15,02;65,66;32,95;197,60;5,71;74,11;68,57;2,53;4,90;32,26;202,69;8,22;80,17;10,74;284,68;21,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.09.;;311,83;210,19;159,44;89,40;209,05;285,70;41,40;11,69;41,91;369,90;36,73;41,99;2,14;79,33;4,43;2,69;251,56;25,12;14,92;65,82;33,06;197,19;5,72;73,80;68,52;2,53;4,90;32,29;203,01;8,23;79,46;10,79;285,90;20,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.10.;;311,20;211,04;159,12;89,73;209,09;284,42;41,46;11,67;41,83;370,92;36,77;41,93;2,14;79,29;4,43;2,69;251,44;25,19;15,00;65,85;32,92;198,36;5,73;73,84;68,45;2,53;4,93;32,14;202,94;8,23;79,36;10,82;286,27;21,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.11.;;310,58;210,41;158,80;90,13;208,16;283,28;41,36;11,67;41,75;368,68;36,65;41,85;2,14;79,04;4,43;2,70;249,97;25,29;15,08;65,71;33,23;195,50;5,72;73,67;68,23;2,52;5,00;32,23;202,75;8,22;79,83;10,80;285,49;21,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.12.;;310,31;211,13;158,66;90,94;208,39;283,34;41,37;11,69;41,71;366,91;36,65;41,78;2,14;79,09;4,44;2,71;251,32;25,30;15,12;65,74;33,24;195,48;5,74;73,53;68,28;2,52;4,98;32,14;202,93;8,22;79,38;10,78;285,58;21,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.15.;;309,64;209,98;158,32;90,58;207,42;283,13;41,02;11,68;41,62;365,85;36,33;41,68;2,13;78,54;4,41;2,72;249,08;25,26;15,11;65,32;33,17;194,90;5,69;73,55;68,05;2,51;5,01;31,99;201,93;8,18;79,38;10,70;282,88;21,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.16.;;308,81;207,11;157,89;89,90;204,96;282,22;40,58;11,70;41,51;360,73;35,90;41,60;2,10;77,78;4,36;2,72;246,12;25,01;15,00;64,74;32,87;192,18;5,62;73,70;67,93;2,51;4,97;31,68;200,01;8,10;78,81;10,58;279,57;21,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.17.;;309,97;206,70;158,49;90,28;205,29;283,95;40,58;11,72;41,66;361,81;35,91;41,71;2,10;77,55;4,36;2,74;248,52;24,95;14,93;64,68;33,01;192,47;5,62;73,97;68,06;2,52;4,92;31,81;200,48;8,10;78,46;10,59;279,63;21,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.18.;;309,99;207,40;158,50;88,80;204,22;284,08;40,43;11,63;41,67;362,70;35,78;41,59;2,09;77,11;4,32;2,74;251,05;24,75;14,61;64,37;32,91;193,16;5,59;73,47;67,85;2,52;4,84;31,73;200,21;8,08;76,91;10,55;278,57;20,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.19.;;309,15;206,53;158,07;82,27;204,14;283,61;40,24;11,65;41,55;360,53;35,63;41,49;2,08;77,21;4,28;2,75;248,67;24,73;14,77;64,17;33,04;191,05;5,57;73,49;67,78;2,51;4,86;31,66;199,42;8,05;77,15;10,52;277,29;20,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.22.;;308,55;205,91;157,76;84,92;204,33;283,45;40,09;11,65;41,45;358,45;35,48;41,51;2,08;76,94;4,28;2,75;247,94;24,71;14,80;64,09;32,91;191,93;5,55;73,62;67,67;2,51;4,88;31,62;199,03;8,03;77,45;10,49;276,28;20,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.23.;;308,83;205,71;157,90;84,03;203,38;282,54;39,85;11,65;41,49;356,52;35,26;41,57;2,06;76,57;4,24;2,76;246,82;24,43;14,70;63,91;32,97;192,89;5,51;73,49;67,71;2,51;4,85;31,68;197,91;7,98;76,84;10,44;274,54;20,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.24.;;309,05;206,33;158,02;84,48;204,49;283,22;40,09;11,67;41,53;358,94;35,47;41,62;2,08;76,89;4,26;2,75;247,01;24,57;14,85;64,36;32,94;193,87;5,53;73,60;67,88;2,51;4,91;31,76;198,91;8,03;77,49;10,52;276,28;21,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.25.;;308,06;204,70;157,51;83,66;204,06;282,21;39,89;11,65;41,40;355,61;35,17;41,48;2,06;76,56;4,24;2,73;245,13;24,49;14,89;64,07;32,92;192,59;5,50;73,67;67,70;2,51;4,88;31,68;197,91;8,01;76,91;10,43;274,03;21,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.26.;;307,33;203,59;157,14;83,60;203,24;282,14;39,89;11,62;41,30;352,45;35,14;41,41;2,06;76,64;4,25;2,73;246,59;24,47;14,79;64,12;32,66;192,86;5,50;73,51;67,46;2,50;4,82;31,56;197,85;8,04;76,54;10,38;273,79;21,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.29.;;307,98;204,77;157,47;84,47;204,62;282,73;40,17;11,64;41,39;353,59;35,33;41,49;2,07;77,07;4,27;2,75;247,31;24,54;14,87;64,40;32,79;194,64;5,53;73,69;67,48;2,51;4,87;31,68;198,92;8,07;76,93;10,43;275,38;21,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.30.;;308,02;206,09;157,49;84,91;205,30;282,80;40,33;11,62;41,41;355,30;35,48;41,54;2,08;77,65;4,28;2,76;249,12;24,58;14,92;64,58;32,76;195,31;5,56;73,81;67,50;2,51;4,90;31,62;199,34;8,10;77,49;10,49;276,52;21,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.05.31.;;307,78;205,13;157,37;84,54;204,77;282,66;40,38;11,65;41,37;352,04;35,36;41,51;2,07;77,67;4,27;2,75;248,53;24,60;14,76;64,35;32,62;195,49;5,53;73,71;67,34;2,51;4,86;31,54;199,00;8,09;77,73;10,47;275,42;21,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.01.;;307,56;202,96;157,26;84,91;203,26;282,18;40,26;11,66;41,34;352,68;35,16;41,49;2,06;77,25;4,25;2,76;246,51;24,43;14,72;63,89;32,50;193,83;5,51;73,52;67,35;2,51;4,84;31,48;197,84;8,02;77,53;10,43;273,97;21,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.02.;;308,26;202,69;157,61;84,51;202,91;282,95;40,30;11,72;41,44;353,21;35,25;41,60;2,06;77,19;4,26;2,79;246,25;24,47;14,71;64,17;32,45;194,58;5,55;73,60;67,52;2,52;4,84;31,63;198,18;8,04;77,68;10,46;274,72;21,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.06.;;307,57;204,52;157,26;82,89;203,23;283,41;40,22;11,69;41,35;353,25;35,07;41,54;2,06;77,16;4,24;2,80;249,16;24,42;14,87;64,08;32,34;196,07;5,52;73,38;67,41;2,52;4,82;31,57;197,94;8,04;77,22;10,42;273,35;21,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.07.;;308,54;206,91;157,76;83,58;203,78;284,38;40,33;11,71;41,47;353,46;35,15;41,66;2,06;77,32;4,25;2,80;250,93;24,39;15,01;64,26;32,37;197,24;5,54;73,54;67,55;2,52;4,84;31,50;198,45;8,06;77,86;10,45;273,94;21,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.08.;;308,31;206,91;157,64;83,84;202,94;283,52;40,34;11,72;41,45;355,22;35,15;41,59;2,06;77,40;4,26;2,77;249,30;24,39;15,01;64,21;32,31;197,54;5,53;73,26;67,42;2,51;4,81;31,48;198,23;8,04;77,24;10,48;274,05;21,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.09.;;307,82;207,49;157,39;84,45;203,91;283,45;40,51;11,74;41,38;350,25;35,33;41,52;2,07;77,96;4,28;2,78;249,50;24,48;15,12;64,55;32,28;198,48;5,56;73,49;67,51;2,51;4,83;31,48;198,95;8,08;78,02;10,54;275,40;21,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.12.;;307,65;206,55;157,30;83,12;203,83;283,31;40,31;11,74;41,36;348,89;35,15;41,54;2,06;77,57;4,26;2,78;249,16;24,26;15,06;64,26;32,38;197,07;5,53;73,38;67,41;2,51;4,80;31,46;198,06;8,04;77,80;10,51;274,05;21,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.13.;;307,09;206,63;157,02;82,54;206,54;283,25;40,29;11,72;41,30;347,79;35,12;41,47;2,06;77,40;4,25;2,75;248,61;24,25;15,09;64,28;32,54;197,68;5,53;73,24;67,28;2,51;4,81;31,55;198,15;8,06;77,70;10,54;273,87;21,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.14.;;306,47;207,31;156,70;82,47;206,99;282,24;40,24;11,71;41,21;348,44;35,06;41,40;2,06;77,55;4,25;2,74;248,19;24,32;15,15;64,22;32,50;198,20;5,52;72,90;67,16;2,50;4,80;31,51;198,25;8,06;77,74;10,50;273,46;21,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.15.;;306,74;208,68;156,84;83,79;207,03;281,80;40,36;11,72;41,25;348,57;35,17;41,41;2,07;77,96;4,26;2,72;250,26;24,34;15,21;64,34;32,38;198,39;5,52;72,98;66,92;2,51;4,78;31,49;198,94;8,09;78,37;10,55;274,36;21,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.16.;;307,76;209,53;157,36;84,11;207,95;282,86;40,42;11,73;41,39;351,67;35,31;41,58;2,07;78,10;4,27;2,73;247,42;24,30;15,32;64,40;32,47;199,26;5,52;72,97;67,19;2,52;4,77;31,55;198,98;8,11;78,44;10,58;275,45;21,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.19.;;307,37;208,62;157,16;83,44;207,31;282,54;40,27;11,73;41,32;351,55;35,20;41,44;2,07;77,92;4,26;2,72;247,27;24,22;15,28;64,18;32,48;199,40;5,50;72,96;67,03;2,52;4,73;31,53;198,41;8,09;78,22;10,55;274,54;21,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.20.;;308,05;210,40;157,51;84,11;208,96;283,42;40,43;11,75;41,42;350,43;35,40;41,54;2,08;78,24;4,29;2,69;247,38;24,27;15,35;64,44;32,60;200,35;5,50;72,93;67,10;2,53;4,70;31,64;199,12;8,12;78,40;10,60;276,08;21,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.21.;;309,50;210,03;158,25;83,48;208,94;285,13;40,67;11,77;41,61;350,19;35,61;41,74;2,09;78,33;4,30;2,68;249,82;24,26;15,22;64,77;32,49;201,09;5,51;72,91;67,35;2,54;4,63;31,67;199,69;8,16;78,41;10,67;277,75;21,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.22.;;309,17;208,93;158,08;83,01;207,82;284,46;40,52;11,77;41,57;350,56;35,50;41,66;2,08;78,10;4,29;2,63;249,20;24,21;15,24;64,58;32,60;201,10;5,50;72,86;67,37;2,54;4,62;31,69;199,19;8,14;78,63;10,64;276,84;21,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.23.;;309,21;209,70;158,10;82,84;209,33;285,24;40,47;11,77;41,58;352,39;35,49;41,70;2,08;78,20;4,30;2,66;248,90;24,35;15,34;64,55;32,69;201,59;5,52;73,18;67,74;2,54;4,65;31,62;199,64;8,16;79,10;10,63;276,80;21,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.26.;;309,31;209,36;158,15;82,71;208,58;284,72;40,42;11,78;41,59;352,25;35,45;41,73;2,07;78,21;4,29;2,67;247,64;24,32;15,42;64,48;32,70;200,90;5,51;73,43;67,66;2,55;4,68;31,69;199,14;8,14;79,08;10,62;276,49;21,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.27.;;309,13;209,08;158,06;83,37;207,51;284,16;40,33;11,77;41,57;350,36;35,23;41,71;2,06;78,11;4,26;2,65;246,25;24,19;15,39;64,09;32,40;201,08;5,47;73,40;67,71;2,55;4,65;31,61;198,29;8,10;78,58;10,53;274,81;21,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.28.;;309,90;207,29;158,45;82,32;207,47;284,00;40,12;11,79;41,67;349,92;34,96;41,82;2,05;77,47;4,22;2,63;243,64;23,81;15,15;63,45;32,39;198,42;5,40;73,23;68,01;2,56;4,59;31,71;196,81;8,02;77,46;10,46;272,78;20,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.29.;;310,05;208,20;158,53;82,72;208,32;283,57;40,02;11,79;41,69;352,14;34,77;41,84;2,04;77,62;4,20;2,63;241,10;23,81;15,20;63,18;32,43;198,30;5,37;73,09;68,09;2,57;4,60;31,94;196,78;7,99;77,24;10,38;271,38;20,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.06.30.;;308,87;208,08;157,93;81,98;208,65;282,57;39,95;11,78;41,54;351,91;34,70;41,69;2,03;77,50;4,19;2,64;242,11;23,66;15,00;63,08;32,38;198,55;5,37;73,08;67,74;2,56;4,56;32,00;196,72;7,97;76,91;10,41;270,87;20,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.03.;;308,86;207,82;157,92;82,09;209,00;282,57;39,96;11,83;41,53;351,83;34,75;41,65;2,03;77,70;4,19;2,65;240,40;23,62;14,95;63,15;32,47;198,02;5,36;72,95;67,82;2,56;4,59;32,08;196,53;7,99;76,88;10,44;271,41;20,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.04.;;308,25;206,28;157,61;82,22;208,85;281,54;39,92;11,81;41,45;350,90;34,77;41,56;2,03;77,47;4,19;2,65;239,85;23,59;14,92;63,16;32,45;197,48;5,38;72,64;67,43;2,55;4,59;31,88;196,46;7,98;76,34;10,43;271,49;20,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.05.;;308,05;206,74;157,51;82,04;209,49;281,07;39,95;11,79;41,42;350,42;34,79;41,57;2,03;77,15;4,19;2,64;239,15;23,54;14,83;63,22;32,35;197,43;5,36;72,49;67,15;2,55;4,53;31,90;196,37;7,98;75,61;10,40;271,60;20,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.06.;;308,92;207,17;157,95;82,76;210,34;281,96;40,01;11,83;41,54;351,98;34,86;41,72;2,03;77,22;4,20;2,62;240,46;23,50;14,89;63,32;32,50;198,30;5,37;72,88;67,34;2,57;4,53;32,12;196,82;7,99;75,26;10,44;272,20;20,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.07.;;308,32;205,05;157,64;81,83;207,89;280,57;39,70;11,81;41,46;348,87;34,56;41,58;2,01;76,49;4,18;2,60;237,31;23,39;14,80;62,81;32,17;196,54;5,33;72,83;67,23;2,56;4,47;32,01;195,20;7,92;74,19;10,38;269,94;20,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.10.;;307,89;205,22;157,42;82,34;209,32;280,06;39,72;11,80;41,40;347,65;34,58;41,55;2,02;76,18;4,19;2,59;236,62;23,46;15,05;62,87;32,40;196,55;5,32;72,70;67,39;2,56;4,48;32,02;195,22;7,91;74,99;10,39;270,17;20,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.11.;;308,20;206,03;157,58;83,06;209,41;279,22;39,77;11,79;41,45;349,23;34,62;41,64;2,02;75,82;4,19;2,57;236,57;23,50;14,99;62,92;32,38;195,54;5,35;72,62;67,48;2,56;4,45;32,03;195,36;7,93;74,36;10,41;270,45;19,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.12.;;307,63;205,28;157,29;82,49;207,72;278,68;39,55;11,78;41,37;345,05;34,37;41,51;2,01;75,38;4,16;2,48;236,67;23,44;14,99;62,51;32,51;194,11;5,30;72,49;67,28;2,56;4,42;31,94;194,33;7,89;74,37;10,36;268,48;19,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.13.;;307,38;208,25;157,16;84,00;211,54;279,52;39,74;11,77;41,33;348,43;34,51;41,52;2,02;76,20;4,18;2,54;238,32;23,71;15,18;62,80;32,58;196,87;5,33;72,59;67,34;2,56;4,48;32,21;195,72;7,94;75,46;10,38;269,54;20,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.14.;;306,53;208,45;156,73;83,67;210,98;277,26;39,61;11,75;41,22;348,21;34,41;41,31;2,01;75,97;4,17;2,55;237,24;23,68;15,21;62,59;32,59;196,60;5,31;72,66;67,16;2,55;4,50;32,19;195,53;7,93;75,39;10,32;268,72;20,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.17.;;306,07;208,76;156,49;84,07;211,01;277,37;39,49;11,72;41,16;349,45;34,26;41,31;2,01;75,21;4,15;2,58;237,39;23,70;15,18;62,35;32,65;195,74;5,28;72,73;67,08;2,55;4,52;32,07;195,06;7,93;75,37;10,29;267,33;20,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.18.;;306,65;210,65;156,79;83,60;210,62;277,88;39,38;11,76;41,24;346,58;34,09;41,37;2,00;74,43;4,14;2,58;236,93;23,67;15,13;62,06;32,80;195,51;5,25;72,96;67,21;2,55;4,49;32,10;194,48;7,91;75,29;10,26;266,07;20,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.19.;;306,34;210,48;156,63;84,25;210,37;278,60;39,34;11,77;41,19;346,21;34,04;41,32;2,00;74,30;4,13;2,51;237,20;23,67;15,16;61,99;32,87;195,68;5,23;72,82;67,18;2,54;4,49;32,03;194,14;7,90;75,22;10,24;265,76;20,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.20.;;306,09;210,42;156,50;84,48;210,70;278,15;39,29;11,75;41,16;345,87;34,07;41,30;2,00;74,50;4,13;2,51;236,83;23,63;15,08;61,99;32,92;195,36;5,23;72,69;67,06;2,54;4,50;32,02;194,11;7,90;75,35;10,26;266,05;20,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.21.;;305,51;207,41;156,21;84,02;208,42;275,78;38,74;11,71;41,08;340,73;33,58;41,22;1,97;73,50;4,08;2,49;234,65;23,45;14,97;61,19;32,66;194,95;5,17;72,21;66,79;2,54;4,45;31,79;192,15;7,84;74,11;10,13;262,24;20,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.24.;;305,15;208,44;156,02;83,35;208,90;276,90;38,79;11,72;41,04;341,13;33,54;41,17;1,97;73,11;4,07;2,49;236,51;23,51;14,82;61,23;32,58;194,85;5,17;71,96;66,88;2,54;4,38;31,81;192,47;7,84;73,99;10,14;261,86;20,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.25.;;305,38;207,72;156,14;83,29;209,41;276,56;38,82;11,74;41,07;341,46;33,56;41,20;1,97;73,44;4,07;2,48;235,52;23,49;14,76;61,20;32,81;194,64;5,18;71,75;66,92;2,53;4,38;31,97;192,49;7,83;73,63;10,13;262,04;20,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.26.;;305,79;207,85;156,35;82,91;210,24;275,58;38,95;11,76;41,12;342,46;33,68;41,24;1,97;73,52;4,09;2,48;235,20;23,45;14,78;61,40;32,91;195,28;5,19;71,76;67,02;2,53;4,39;31,97;192,87;7,85;73,85;10,16;263,07;20,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.27.;;305,31;208,79;156,10;82,92;209,16;272,82;38,64;11,73;41,06;341,98;33,33;41,18;1,95;73,33;4,06;2,51;234,00;23,36;14,78;60,87;32,94;196,03;5,15;71,55;66,89;2,54;4,38;31,87;191,81;7,81;73,72;10,05;260,30;20,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
